﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000523,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-10-13,,,,public,2020-10-13,"Compiler abort with rotd-2020-10-{11,12}",resolved,fixed,
0000495,mercury,wangp,zs,normal,minor,always,,Bug,2020-02-04,,,,public,2020-10-06,-O<n> options not additive,resolved,fixed,
0000520,mercury,keri,,normal,minor,always,,Bug,2020-09-18,,,,public,2020-10-02,possible GCC ICE when compiling library/int.m in asm_fast.gc.tr.debug.stseg grade with -O1,new,open,
0000519,mercury,keri,juliensf,normal,minor,always,,Bug,2020-09-17,,,,public,2020-10-01,extras/graphics/mercury_tcltk library may contain reference to unknown matherr symbol,resolved,fixed,
0000518,mercury,keri,zs,normal,minor,have not tried,,Bug,2020-09-17,,,,public,2020-09-17,Typo in extras/odbc.m,resolved,fixed,
0000517,mercury,keri,,normal,minor,always,,Bug,2020-09-16,,,,public,2020-09-16,extras/mopenssl fails to compile in a par grade with libressl,new,open,
0000516,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-08-04,,,,public,2020-08-09,Failure of tests/general/mode_inference_reorder with recent ROTDs.,resolved,fixed,
0000513,mercury,maoko,zs,normal,minor,have not tried,,Bug,2020-07-15,,,,public,2020-07-29,higher-order terms in freebsd bug.,resolved,fixed,
0000514,mercury,keri,zs,normal,minor,always,,Bug,2020-07-23,,,,public,2020-07-28,asm_fast.gc.profdeep.stseg grade fails to compile with GCC 10,resolved,fixed,
0000511,mercury,zs,zs,normal,minor,always,,Bug,2020-06-19,,,,public,2020-06-19,missing warning with --warn-unused-imports,assigned,open,
0000509,mercury,zs,zs,normal,minor,have not tried,,Bug,2020-06-16,,,,public,2020-06-16,higher_order.m optimizes soon-to-be-dead procedures,assigned,open,
0000502,mercury,zs,juliensf,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-06-09,print unsigned numbers,resolved,fixed,
0000507,mercury,zs,,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,detect missing foreign_procs,new,open,
0000505,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,allow reference only to explicitly imported modules,assigned,open,
0000506,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-05-01,,,,public,2020-05-01,--recommend-order,assigned,open,
0000503,mercury,zs,,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-04-29,unsigned shift amounts,new,open,
0000504,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-04-28,,,,public,2020-04-28,make checked shifts builtins,assigned,open,
0000497,mercury,wangp,zs,normal,minor,always,,Feature Request,2020-04-03,,,,public,2020-04-20,make disable_warning forwards compatible,resolved,fixed,
0000461,mercury,wangp,wangp,normal,minor,sometimes,,Bug,2018-05-17,,,,public,2020-04-20,MR_verify_final_engine_sleep_sync assertion failure (parallel conjunction),resolved,fixed,
0000480,mercury,wangp,zs,normal,minor,always,,Bug,2019-08-05,,,,public,2020-04-15,regression in cse_detection.m,resolved,fixed,
0000496,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2020-02-05,,,,public,2020-04-15,Determinism error in 20.01 for code that compiles successfully in 14.01.1,resolved,fixed,
0000498,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-04-04,,,,public,2020-04-04,handle misalignment of arguments in type errors better.,assigned,open,
0000120,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2009-12-18,,,,public,2020-02-04,bootchecking in reg.gc fails on Mac OS 10.6,resolved,won't fix,
0000484,mercury,zs,zs,normal,minor,N/A,,Feature Request,2019-09-18,,,,public,2020-01-24,error message could be more specific,resolved,fixed,
0000493,mercury,wangp,zs,normal,minor,always,,Bug,2020-01-22,,,,public,2020-01-23,MLDS ground terms bug,resolved,fixed,
0000492,mercury,juliensf,juliensf,normal,minor,always,,Bug,2020-01-13,Fedora,31,x86_64,public,2020-01-18,make install fails with GCC internal error on Fedora 31,resolved,fixed,
0000489,mercury,wangp,wangp,normal,minor,always,,Bug,2020-01-09,,,,public,2020-01-15,mmc --make gets confused by source files with same name as standard library module,resolved,fixed,
0000491,mercury,zs,zs,normal,minor,have not tried,,Feature Request,2020-01-12,,,,public,2020-01-12,implicit imports in interface files,assigned,open,
0000490,mercury,zs,zs,normal,minor,N/A,,Feature Request,2020-01-11,,,,public,2020-01-11,"when importing A.B, do not require importing A",assigned,open,
0000488,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-10-27,,,,public,2019-10-28,Variable as pred name in predmode decl causes generates incorrect error message,resolved,fixed,
0000487,mercury,juliensf,zs,normal,minor,always,,Bug,2019-10-08,,,,public,2019-10-08,Incomplete and confusing error message,resolved,fixed,
0000486,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-09-29,,,,public,2019-09-29,Partially qualified types in foreign_enum pragmas not working with rotd-2019-09-28,resolved,fixed,
0000485,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-09-29,,,,public,2019-09-29,Various bits of extras not building with rotd-2019-09-28,resolved,fixed,
0000483,mercury,juliensf,zs,normal,minor,always,,Bug,2019-09-02,,,,public,2019-09-02,Spurious warning about unused module import,resolved,fixed,
0000482,mercury,pbone,,normal,minor,have not tried,,Bug,2019-08-25,Linux,,x86_64,public,2019-08-25,"Deep profiler ""Restart"" menu option doesn't restart the mdprof_cgi server",new,open,
0000481,mercury,wangp,zs,normal,minor,always,,Bug,2019-08-19,,,,public,2019-08-20,abort in MLDS code generator with --static-ground-terms,resolved,fixed,
0000401,mercury,wangp,zs,normal,minor,always,,Bug,2015-12-17,,,,public,2019-08-04,different module import styles in interface and implementation,resolved,fixed,
0000479,mercury,user411,,normal,minor,always,,Bug,2019-07-07,Debian,9,Linux,public,2019-07-07,"warning ""_BSD_SOURCE and _SVID_SOURCE are deprecated, use _DEFAULT_SOURCE when compiling mercury code",resolved,fixed,
0000477,mercury,juliensf,zs,normal,minor,have not tried,,Feature Request,2019-04-17,,,,public,2019-04-20,Infinite recursion through exception handlers,resolved,fixed,
0000478,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-04-17,,,,public,2019-04-18,ssdb directory does not build in csharp grade with commit 0d667a7,resolved,fixed,
0000476,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2019-04-07,,,,public,2019-04-08,Compiler aborts during typeclass check,resolved,fixed,
0000475,mercury,zs,zs,normal,minor,N/A,,Feature Request,2019-02-04,,,,public,2019-02-04,flatten maybe output args across calls,assigned,open,
0000473,mercury,pbone,wangp,normal,minor,always,,Bug,2018-11-17,,,,public,2018-11-19,JS sources should be included for minified files in scripts/,resolved,fixed,
0000474,mercury,pbone,,normal,major,always,,Bug,2018-11-18,Linux,Debian 9,i386,public,2018-11-18,"Mercury cannot be installed, compiler crashes",new,open,
0000472,mercury,pbone,zs,normal,minor,have not tried,,Bug,2018-11-09,Linux,4.something,x86_64,public,2018-11-17,Touching a .m file does not rebuild other modules that may depend on C foreign code that is opt-exported from that module,resolved,fixed,
0000458,mercury,zs,zs,normal,minor,N/A,,Feature Request,2018-05-03,,,,public,2018-10-03,optimize unify and compare for packed arguments,resolved,fixed,
0000471,mercury,wangp,,normal,minor,always,,Bug,2018-09-22,,,,public,2018-09-22,float rounding,new,open,
0000408,mercury,wangp,,normal,minor,always,,Feature Request,2016-04-18,,,,public,2018-09-22,make_temp and make_temp_directory should not throw exceptions,resolved,fixed,
0000435,mercury,juliensf,wangp,normal,minor,have not tried,,Bug,2017-03-29,Alpine Linux,3.5,x86_64-pc-linux-gnu,public,2018-09-22,Old workaround in runtime causes compilation warnings,resolved,fixed,
0000469,mercury,taigua,wangp,normal,major,always,,Bug,2018-09-16,,,,public,2018-09-19,mercury-srcdist-rotd-2018-09-11 compile failed on MinGW64 (Win10 64bit),resolved,fixed,
0000470,mercury,taigua,wangp,normal,major,always,,Bug,2018-09-16,,,,public,2018-09-16,mercury-srcdist-rotd-2018-09-11 compile failed on Linux (Ubuntu and Archlinux),resolved,fixed,
0000467,mercury,wangp,,normal,minor,always,,Feature Request,2018-08-18,,,,public,2018-09-07,compiling with -Wuninitialized or -Wmaybe-uninitialized,new,open,
0000468,mercury,wangp,zs,normal,minor,always,,Bug,2018-08-19,,,,public,2018-09-03,free argument packed with other argument uses uninitialised variable,resolved,fixed,
0000464,mercury,wangp,wangp,normal,minor,N/A,,Bug,2018-07-25,,,,public,2018-08-19,MR_fatal_error should not read errno,resolved,fixed,
0000460,mercury,wangp,wangp,normal,minor,random,,Bug,2018-05-17,,,,public,2018-08-09,failure of hard_coded/thread_barrier_test in asm_fast.par.gc,resolved,fixed,
0000426,mercury,juliensf,,normal,minor,always,,Bug,2016-10-21,,,,public,2018-08-09,Tabling broken on 32-bit Cygwin,new,open,
0000281,mercury,juliensf,,normal,minor,always,,Bug,2013-05-06,Mac OS X,10.8.3,x86_64,public,2018-08-08,Tabling test case failures,resolved,fixed,
0000466,mercury,juliensf,,normal,minor,have not tried,,Bug,2018-07-29,,,,public,2018-07-29,Test failures in asm_fast.par.gc.stseg,new,open,
0000465,mercury,yuan,,normal,trivial,always,,Bug,2018-07-27,Windows,10,MS-VisualC2010,public,2018-07-27,link lib error when compiling hello.m,new,open,
0000463,mercury,keri,juliensf,normal,minor,always,,Bug,2018-07-17,Linux,,,public,2018-07-20,build failure on Linux when mono 5 is installed,resolved,fixed,
0000462,mercury,zs,zs,normal,minor,N/A,,Feature Request,2018-06-08,,,,public,2018-06-08,packing notag arguments,assigned,open,
0000451,mercury,zs,zs,normal,minor,N/A,,Feature Request,2018-02-20,,,,public,2018-06-08,unpack packed args only as necessary in field updates,assigned,open,
0000459,mercury,zs,zs,normal,minor,always,,Bug,2018-05-07,,,,public,2018-05-07,bootcheck applies stage 2 settings to stage 1,resolved,fixed,
0000457,mercury,wangp,wangp,normal,minor,always,,Bug,2018-04-29,,,,public,2018-04-30,abort on construct_statically in var_locn,resolved,fixed,
0000456,mercury,wangp,,normal,minor,N/A,,Feature Request,2018-04-26,,,,public,2018-04-26,structured concurrency,new,open,
0000455,mercury,wangp,juliensf,normal,minor,always,,Bug,2018-04-21,,,,public,2018-04-21,intermodule optimisation with fixed sized integer modules,resolved,fixed,
0000445,mercury,wangp,wangp,normal,minor,N/A,,Bug,2018-01-24,,,,public,2018-03-19,__builtin_bswap16/32 support,resolved,fixed,
0000453,mercury,wangp,,normal,crash,always,,Bug,2018-03-09,,,,public,2018-03-16,asm_fast does not work with gcc 5.4,new,open,
0000433,mercury,pbone,pbone,normal,minor,have not tried,,Bug,2017-03-23,Linux Mint,,amd64,public,2018-03-13,mmc --make calls programs without full path,acknowledged,open,
0000406,mercury,juliensf,pbone,normal,minor,have not tried,,Bug,2016-03-06,OS X,10.9.5,x86_64,public,2018-03-13,parallelism in standalone java example aborts,acknowledged,open,
0000336,mercury,wangp,pbone,low,minor,always,,Bug,2014-06-20,,,,public,2018-03-13,java programs do not wait for all threads to finish,acknowledged,open,
0000335,mercury,wangp,pbone,normal,minor,always,,Bug,2014-06-17,,,,public,2018-03-13,assertion failure in MR_do_sleep,acknowledged,open,
0000333,mercury,wangp,pbone,normal,minor,always,,Bug,2014-06-16,,,,public,2018-03-13,MR_num_idle_engines count goes wrong,acknowledged,open,
0000295,mercury,juliensf,pbone,normal,minor,always,,Bug,2013-07-27,,,,public,2018-03-13,io.read_line_as_string/3 and CRLF line endings on Windows,acknowledged,open,
0000274,mercury,juliensf,pbone,normal,minor,always,,Bug,2013-01-08,,,,public,2018-03-13,possibly incorrect purity cast in deep profiler,acknowledged,open,
0000163,mercury,pbone,pbone,low,major,sometimes,,Bug,2010-09-10,,,,public,2018-03-13,mdprof_cgi (deep profiler webserver) seems to lock up and leave processes running that should have timed out.,acknowledged,unable to reproduce,
0000157,mercury,wangp,pbone,normal,minor,always,,Bug,2010-07-14,,,,public,2018-03-13,mtags uninitialised value warnings,acknowledged,open,
0000156,mercury,pbone,pbone,normal,text,have not tried,,Bug,2010-07-11,,,,public,2018-03-13,Headers in deep profiler clique report are incorrect.,acknowledged,open,
0000454,mercury,wangp,wangp,normal,minor,always,,Bug,2018-03-09,,,,public,2018-03-13,arith_int64 failure,resolved,fixed,
0000409,mercury,wangp,wangp,normal,minor,have not tried,,Bug,2016-06-16,,,,public,2018-03-09,functor_ho_inst failing on 32-bit,resolved,fixed,
0000359,mercury,wangp,,normal,minor,always,,Bug,2014-09-05,,,,public,2018-03-06,constrained polymorphic modes,new,open,
0000432,mercury,wangp,zs,normal,minor,always,,Feature Request,2017-03-21,,,,public,2018-02-22,pack constructor arguments in same word as primary tag,assigned,open,
0000452,mercury,wangp,zs,normal,minor,always,,Bug,2018-02-21,,,,public,2018-02-22,model_det need_bit_vec_check,resolved,fixed,
0000449,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2018-02-09,,,,public,2018-02-13,Switches on uint64s not working in java grade,resolved,fixed,
0000450,mercury,juliensf,,normal,minor,sometimes,,Bug,2018-02-13,,,,public,2018-02-13,tests/invalid/sub_c failing when running tests with -j8,new,open,
0000448,mercury,zs,zs,normal,minor,always,,Bug,2018-02-07,,,,public,2018-02-07,singleton warning generation ignores variables in quantifications,assigned,open,
0000447,mercury,zs,zs,normal,feature,N/A,,Feature Request,2018-02-06,,,,public,2018-02-06,direct_arg_switch type representation,assigned,open,
0000446,mercury,zs,zs,low,feature,N/A,,Feature Request,2018-01-30,,,,public,2018-01-30,smarter comparisons of structures,assigned,open,
0000444,mercury,wangp,wangp,normal,crash,always,,Bug,2018-01-11,,,,public,2018-01-12,static linking with musl crashes,resolved,fixed,
0000434,mercury,juliensf,wangp,normal,minor,always,,Bug,2017-03-29,Alpine Linux,3.5,x86_64-pc-linux-gnu,public,2018-01-09,Alpine Linux / musl libc / x86_64 support,resolved,fixed,
0000443,mercury,juliensf,,normal,minor,always,,Bug,2017-11-15,,,,public,2017-11-15,Segmentation fault in high-level C .par.trseg grades,new,open,
0000442,mercury,juliensf,,normal,minor,always,,Bug,2017-11-13,Linux,Oracle 7,x86_64,public,2017-11-13,Building compiler with -j4 and --use-mmc-make fails,new,open,
0000441,mercury,juliensf,zs,normal,minor,always,,Bug,2017-10-18,,,,public,2017-10-18,Invalid C code for program in hlc.gc grade,assigned,open,
0000411,mercury,wangp,wangp,normal,major,always,,Bug,2016-06-22,,,,public,2017-08-22,abstract type not hidden,resolved,fixed,
0000440,mercury,wangp,,normal,minor,N/A,,Feature Request,2017-08-10,,,,public,2017-08-10,mdb: tab completion for function symbols,new,open,
0000439,mercury,wangp,,low,minor,always,,Bug,2017-08-06,,,,public,2017-08-06,cannot build module which imports empty nested sub-module,new,open,
0000437,mercury,wangp,zs,normal,minor,always,,Bug,2017-08-05,,,,public,2017-08-06,abort on empty nested sub-module,resolved,fixed,
0000438,mercury,wangp,,normal,minor,always,,Bug,2017-08-05,,,,public,2017-08-05,partial module qualification of use_module imported entity,new,open,
0000410,mercury,juliensf,zs,normal,minor,always,,Bug,2016-06-17,,,,public,2017-06-17,Syntax error causes compiler abort,resolved,fixed,
0000436,mercury,wangp,juliensf,normal,minor,always,,Bug,2017-04-28,,,,public,2017-05-03,unknown constructor in foreign_enum,resolved,fixed,
0000431,mercury,dirkz,juliensf,normal,minor,have not tried,,Bug,2017-03-05,OS X Yosemite,10.10.5,Mac,public,2017-03-06,Install fails during make install of java grade in rotd-2017-02-22,resolved,fixed,
0000430,mercury,wangp,juliensf,normal,minor,always,,Bug,2017-01-28,,,,public,2017-01-29,optional underscores in numeric literals,resolved,fixed,
0000429,mercury,wangp,zs,normal,minor,always,,Bug,2017-01-19,,,,public,2017-01-20,cse causes switch to be reported as non-switch,resolved,fixed,
0000428,mercury,lpimmes,,urgent,major,always,,Bug,2016-10-25,Ubuntu,16.04,Dell Precision laptop,public,2016-10-25,standalone_c complains about return value 0 (OK) from main/2.,new,open,
0000427,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2016-10-23,,,,public,2016-10-23,Use of long and unsigned long in C runtime code,assigned,open,
0000425,mercury,wangp,zs,normal,minor,always,,Bug,2016-10-06,,,,public,2016-10-10,mmc --make loop on wrongly named module,resolved,fixed,
0000424,mercury,wangp,wangp,normal,minor,always,,Bug,2016-10-04,,,,public,2016-10-07,error creating temporary file with --restricted-command-line,resolved,fixed,
0000418,mercury,wangp,wangp,normal,minor,always,,Bug,2016-09-07,,,,public,2016-10-07,io error exceptions not working,resolved,fixed,
0000346,mercury,wangp,wangp,normal,minor,always,,Bug,2014-07-11,,,,public,2016-10-06,non-ANSI functions in header files,resolved,fixed,
0000422,mercury,juliensf,,normal,minor,always,,Bug,2016-10-03,OS X,10.9.5,x86_64,public,2016-10-04,Intermittent runtime aborts in parallel conjunction tests,new,open,
0000404,mercury,juliensf,zs,normal,minor,always,,Bug,2016-02-09,,,,public,2016-10-03,mmc --rebuild not working,resolved,fixed,
0000357,mercury,juliensf,juliensf,normal,minor,always,,Bug,2014-09-02,OS X,10.9,x86_64,public,2016-10-03,Parallel conjunction broken on OS X,resolved,fixed,
0000421,mercury,juliensf,zs,normal,minor,always,,Bug,2016-10-01,,,,public,2016-10-02,Code generator aborts in parallel conjunction tests,assigned,open,
0000398,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2015-12-09,,,,public,2016-09-28,mercury_compile.exe fails to link on Cygwin64 / MinGW64 with GCC 4.9.X,resolved,fixed,
0000419,mercury,wangp,,normal,minor,always,,Feature Request,2016-09-14,,,,public,2016-09-21,cannot write floats in break point conditions,new,open,
0000420,mercury,wangp,wangp,normal,major,always,,Bug,2016-09-14,,,,public,2016-09-19,try goals lost in .opt files,resolved,fixed,
0000417,mercury,wangp,,normal,minor,have not tried,,Bug,2016-09-06,,,,public,2016-09-06,new_arg_ref may return interior pointer,new,open,
